11557712;5525812;Levoča-(140-1LESKN) Oddelenie metodiky Met;06.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57656;leskn6288;0174144468;Vlastná činnosť VC;18,87;slo;Roberts, Nora,;Ustlané na ružiach;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04426-1
11557712;5525813;Levoča-(140-1LESKN) Oddelenie metodiky Met;06.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57657;leskn6288;0174144469;Vlastná činnosť VC;18,87;slo;Roberts, Nora,;Ustlané na ružiach;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04426-1
11557712;5525815;Levoča-(140-1LESKN) Oddelenie metodiky Met;06.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57658;leskn6288;0174144470;Vlastná činnosť VC;18,87;slo;Roberts, Nora,;Ustlané na ružiach;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04426-1
11557712;5525816;Levoča-(140-1LESKN) Oddelenie metodiky Met;06.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57659;leskn6288;0174144471;Vlastná činnosť VC;18,87;slo;Roberts, Nora,;Ustlané na ružiach;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04426-1
11557712;5525817;Levoča-(140-1LESKN) Oddelenie metodiky Met;06.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57660;leskn6288;0174144472;Vlastná činnosť VC;18,87;slo;Roberts, Nora,;Ustlané na ružiach;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04426-1
11557717;5525836;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;06.06.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/57661;leskn6288;0174144473;Vlastná činnosť VC;12;slo;Roberts, Nora,;Ustlané na ružiach;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;36 častí;;978-80-18-04427-8
11557956;5526344;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;06.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57662;leskn6289;0174144474;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Navždy spolu;V Levočia;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04428-5
11557956;5526345;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;06.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57663;leskn6289;0174144475;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Navždy spolu;V Levočia;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04428-5
11557956;5526346;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;06.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57664;leskn6289;0174144476;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Navždy spolu;V Levočia;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04428-5
11557956;5526347;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;06.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57665;leskn6289;0174144477;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Navždy spolu;V Levočia;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04428-5
11557956;5526348;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;06.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57666;leskn6289;0174144478;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Navždy spolu;V Levočia;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04428-5
11557956;5526350;Levoča-(140-100LESKN)Pobočka Bratislava BA;06.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57667;leskn6289;0174144479;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Navždy spolu;V Levočia;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04428-5
11557956;5526351;Levoča-(140-1LESKN) Oddelenie metodiky Met;06.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57668;leskn6289;0174144480;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Navždy spolu;V Levočia;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04428-5
11557956;5526352;Levoča-(140-1LESKN) Oddelenie metodiky Met;06.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57669;leskn6289;0174144481;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Navždy spolu;V Levočia;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04428-5
11557956;5526353;Levoča-(140-1LESKN) Oddelenie metodiky Met;06.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57670;leskn6289;0174144482;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Navždy spolu;V Levočia;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04428-5
11557956;5526356;Levoča-(140-1LESKN) Oddelenie metodiky Met;06.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57671;leskn6289;0174144483;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Navždy spolu;V Levočia;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04428-5
11557956;5526359;Levoča-(140-1LESKN) Oddelenie metodiky Met;06.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57672;leskn6289;0174144484;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Navždy spolu;V Levočia;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04428-5
11557956;5526360;Levoča-(140-1LESKN) Oddelenie metodiky Met;06.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57673;leskn6289;0174144485;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Navždy spolu;V Levočia;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04428-5
11557956;5526361;Levoča-(140-1LESKN) Oddelenie metodiky Met;06.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57674;leskn6289;0174144486;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Navždy spolu;V Levočia;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04428-5
11557956;5526363;Levoča-(140-1LESKN) Oddelenie metodiky Met;06.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57675;leskn6289;0174144487;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Navždy spolu;V Levočia;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04428-5
11557956;5526364;Levoča-(140-1LESKN) Oddelenie metodiky Met;06.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57676;leskn6289;0174144488;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Navždy spolu;V Levočia;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04428-5
11557956;5526366;Levoča-(140-1LESKN) Oddelenie metodiky Met;06.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57677;leskn6289;0174144489;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Navždy spolu;V Levočia;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04428-5
11557956;5526367;Levoča-(140-1LESKN) Oddelenie metodiky Met;06.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57678;leskn6289;0174144490;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Navždy spolu;V Levočia;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04428-5
11557956;5526368;Levoča-(140-1LESKN) Oddelenie metodiky Met;06.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57679;leskn6289;0174144491;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Navždy spolu;V Levočia;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04428-5
11557966;5526387;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;06.06.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/57680;leskn6289;0174144492;Vlastná činnosť VC;12;slo;Roberts, Nora,;Navždy spolu;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;36 častí;;978-80-18-04429-2
11558547;5527580;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;08.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57681;leskn6290;0174144493;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Čaro okamihu;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04430-8
11558547;5527581;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;08.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57682;leskn6290;0174144494;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Čaro okamihu;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04430-8
11558547;5527582;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;08.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57683;leskn6290;0174144495;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Čaro okamihu;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04430-8
11558547;5527583;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;08.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57684;leskn6290;0174144496;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Čaro okamihu;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04430-8
11558547;5527584;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;08.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57685;leskn6290;0174144497;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Čaro okamihu;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04430-8
11558547;5527585;Levoča-(140-100LESKN)Pobočka Bratislava BA;08.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57686;leskn6290;0174144498;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Čaro okamihu;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04430-8
11558547;5527586;Levoča-(140-1LESKN) Oddelenie metodiky Met;08.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57687;leskn6290;0174144499;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Čaro okamihu;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04430-8
11558547;5527587;Levoča-(140-1LESKN) Oddelenie metodiky Met;08.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57688;leskn6290;0174144500;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Čaro okamihu;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04430-8
11558547;5527589;Levoča-(140-1LESKN) Oddelenie metodiky Met;08.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57689;leskn6290;0174144501;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Čaro okamihu;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04430-8
11558547;5527593;Levoča-(140-1LESKN) Oddelenie metodiky Met;08.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57690;leskn6290;0174144502;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Čaro okamihu;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04430-8
11558547;5527594;Levoča-(140-1LESKN) Oddelenie metodiky Met;08.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57691;leskn6290;0174144503;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Čaro okamihu;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04430-8
11558547;5527596;Levoča-(140-1LESKN) Oddelenie metodiky Met;08.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57692;leskn6290;0174144504;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Čaro okamihu;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04430-8
11558547;5527597;Levoča-(140-1LESKN) Oddelenie metodiky Met;08.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57693;leskn6290;0174144505;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Čaro okamihu;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04430-8
11558547;5527598;Levoča-(140-1LESKN) Oddelenie metodiky Met;08.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57694;leskn6290;0174144506;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Čaro okamihu;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04430-8
11558547;5527600;Levoča-(140-1LESKN) Oddelenie metodiky Met;08.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57695;leskn6290;0174144507;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Čaro okamihu;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04430-8
11558547;5527602;Levoča-(140-1LESKN) Oddelenie metodiky Met;08.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57696;leskn6290;0174144508;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Čaro okamihu;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04430-8
11558547;5527604;Levoča-(140-1LESKN) Oddelenie metodiky Met;08.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57697;leskn6290;0174144509;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Čaro okamihu;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04430-8
11558547;5527605;Levoča-(140-1LESKN) Oddelenie metodiky Met;08.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57698;leskn6290;0174144510;Vlastná činnosť VC;18,4;slo;Roberts, Nora,;Čaro okamihu;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04430-8
11558555;5527615;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;08.06.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/57699;leskn6290;0174144511;Vlastná činnosť VC;12;slo;Roberts, Nora,;Čaro okamihu;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;38 častí;;978-80-18-04431-5
11558849;5528543;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;09.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57700;leskn6292;0174144512;Vlastná činnosť VC;29,94;slo;James, E. L.,;Grey;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05107-8
11558849;5528544;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;09.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57701;leskn6292;0174144513;Vlastná činnosť VC;29,94;slo;James, E. L.,;Grey;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05107-8
11558849;5528545;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;09.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57702;leskn6292;0174144514;Vlastná činnosť VC;29,94;slo;James, E. L.,;Grey;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05107-8
11558849;5528546;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;09.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57703;leskn6292;0174144515;Vlastná činnosť VC;29,94;slo;James, E. L.,;Grey;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05107-8
11558849;5528547;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;09.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57704;leskn6292;0174144516;Vlastná činnosť VC;29,94;slo;James, E. L.,;Grey;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05107-8
11558849;5528549;Levoča-(140-100LESKN)Pobočka Bratislava BA;09.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57705;leskn6292;0174144517;Vlastná činnosť VC;29,94;slo;James, E. L.,;Grey;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05107-8
11558849;5528551;Levoča-(140-1LESKN) Oddelenie metodiky Met;09.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57706;leskn6292;0174144518;Vlastná činnosť VC;29,94;slo;James, E. L.,;Grey;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05107-8
11558849;5528552;Levoča-(140-1LESKN) Oddelenie metodiky Met;09.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57707;leskn6292;0174144519;Vlastná činnosť VC;29,94;slo;James, E. L.,;Grey;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05107-8
11558849;5528553;Levoča-(140-1LESKN) Oddelenie metodiky Met;09.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57708;leskn6292;0174144520;Vlastná činnosť VC;29,94;slo;James, E. L.,;Grey;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05107-8
11558849;5528554;Levoča-(140-1LESKN) Oddelenie metodiky Met;09.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57709;leskn6292;0174144521;Vlastná činnosť VC;29,94;slo;James, E. L.,;Grey;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05107-8
11558849;5528555;Levoča-(140-1LESKN) Oddelenie metodiky Met;09.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57710;leskn6292;0174144522;Vlastná činnosť VC;29,94;slo;James, E. L.,;Grey;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05107-8
11558849;5528556;Levoča-(140-1LESKN) Oddelenie metodiky Met;09.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57711;leskn6292;0174144523;Vlastná činnosť VC;29,94;slo;James, E. L.,;Grey;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05107-8
11558849;5528557;Levoča-(140-1LESKN) Oddelenie metodiky Met;09.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57712;leskn6292;0174144524;Vlastná činnosť VC;29,94;slo;James, E. L.,;Grey;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05107-8
11558849;5528558;Levoča-(140-1LESKN) Oddelenie metodiky Met;09.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57713;leskn6292;0174144525;Vlastná činnosť VC;29,94;slo;James, E. L.,;Grey;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05107-8
11558849;5528561;Levoča-(140-1LESKN) Oddelenie metodiky Met;09.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57714;leskn6292;0174144526;Vlastná činnosť VC;29,94;slo;James, E. L.,;Grey;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05107-8
11558849;5528562;Levoča-(140-1LESKN) Oddelenie metodiky Met;09.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57715;leskn6292;0174144527;Vlastná činnosť VC;29,94;slo;James, E. L.,;Grey;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05107-8
11558849;5528563;Levoča-(140-1LESKN) Oddelenie metodiky Met;09.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57716;leskn6292;0174144528;Vlastná činnosť VC;29,94;slo;James, E. L.,;Grey;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05107-8
11558849;5528565;Levoča-(140-1LESKN) Oddelenie metodiky Met;09.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57717;leskn6292;0174144529;Vlastná činnosť VC;29,94;slo;James, E. L.,;Grey;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05107-8
11558852;5528583;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;09.06.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/57718;leskn6292;0174144530;Vlastná činnosť VC;12;slo;James, E. L.,;Grey;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;55 častí;;978-80-18-05108-5
11559053;5529349;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;10.06.2016;39;Vypožičateľné (Det. belet. zvuk);lesknZD2016/57719;leskn6293;0174144531;Vlastná činnosť VC;7,35;slo;Lazárová, Mária;Adam a čarovná šmykľavka;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04765-1
11559053;5529350;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;10.06.2016;39;Vypožičateľné (Det. belet. zvuk);lesknZD2016/57720;leskn6293;0174144532;Vlastná činnosť VC;7,35;slo;Lazárová, Mária;Adam a čarovná šmykľavka;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04765-1
11559053;5529351;Levoča-(140-4LESKN) Oddelenie pre deti a mládež ML;10.06.2016;39;Vypožičateľné (Det. belet. zvuk);lesknZD2016/57721;leskn6293;0174144533;Vlastná činnosť VC;7,35;slo;Lazárová, Mária;Adam a čarovná šmykľavka;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04765-1
11559053;5529352;Levoča-(140-4LESKN) Oddelenie pre deti a mládež ML;10.06.2016;39;Vypožičateľné (Det. belet. zvuk);lesknZD2016/57722;leskn6293;0174144534;Vlastná činnosť VC;7,35;slo;Lazárová, Mária;Adam a čarovná šmykľavka;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04765-1
11559053;5529353;Levoča-(140-4LESKN) Oddelenie pre deti a mládež ML;10.06.2016;39;Vypožičateľné (Det. belet. zvuk);lesknZD2016/57723;leskn6293;0174144535;Vlastná činnosť VC;7,35;slo;Lazárová, Mária;Adam a čarovná šmykľavka;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04765-1
11559053;5529354;Levoča-(140-100LESKN)Pobočka Bratislava BA;10.06.2016;39;Vypožičateľné (Det. belet. zvuk);lesknZD2016/57724;leskn6293;0174144536;Vlastná činnosť VC;7,35;slo;Lazárová, Mária;Adam a čarovná šmykľavka;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04765-1
11559053;5529355;Levoča-(140-1LESKN) Oddelenie metodiky Met;10.06.2016;39;Vypožičateľné (Det. belet. zvuk);lesknZD2016/57725;leskn6293;0174144537;Vlastná činnosť VC;7,35;slo;Lazárová, Mária;Adam a čarovná šmykľavka;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04765-1
11559056;5529371;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;10.06.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/57726;leskn6293;0174144538;Vlastná činnosť VC;12;slo;Lazárová, Mária;Adam a čarovná šmykľavka;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;22 častí;;978-80-18-04766-8
11559455;5530426;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;13.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57727;leskn6294;0174144539;Vlastná činnosť VC;16,48;slo;Rajec, Fero,;Miriam;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04779-8
11559455;5530429;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;13.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57728;leskn6294;0174144540;Vlastná činnosť VC;16,48;slo;Rajec, Fero,;Miriam;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04779-8
11559455;5530431;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;13.06.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/57729;leskn6294;0174144541;Vlastná činnosť VC;16,48;slo;Rajec, Fero,;Miriam;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04779-8
